﻿Symbol;ISIN;Index Full Name;Curr;Type;Main Symbol;Alpha Codes;Bloomberg;Reuters;Underlying Index;Index Brand;Classification;Benchmark Family;Region;Super Region;Super Type;Launch Date;Base Date;Base Value;Dissemination from (local time);Dissemination to (local time);Calculation;Dissemination Calendar;Weighting Scheme;Free-float Methodology;Index Website Link;Package Name;iSFTP Folder;Reports available as from;Esma Registered
REX5YP;DE0008469214;REX 5-years;EUR;Total Return;REX5Y;REXE;REX5YP INDEX;.GREXP5;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex5yp/;DAX Fixed Income;/STOXX/REX5Y;19:30 CET;Yes
REX5Y;DE0008469206;REX 5-years;EUR;Price;REX5Y;REX5;REX5Y INDEX;.GREX5;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex5y/;DAX Fixed Income;/STOXX/REX5Y;19:30 CET;Yes
REXAT6;DE0009651679;REX 6%;EUR;Total Return;REXAP6;RP60;REXAT6 INDEX;.GREXP60;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexat6/;DAX Fixed Income;/STOXX/REXAP6;19:30 CET;Yes
REXAP6;DE0009651661;REX 6%;EUR;Price;REXAP6;RX60;REXAP6 INDEX;.GREX60;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexap6/;DAX Fixed Income;/STOXX/REXAP6;19:30 CET;Yes
REX6Y;DE0008469222;REX 6-years;EUR;Price;REX6Y;REX6;REX6Y INDEX;.GREX6;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex6y/;DAX Fixed Income;/STOXX/REX6Y;19:30 CET;Yes
REX6YP;DE0008469230;REX 6-years;EUR;Total Return;REX6Y;REXF;REX6YP INDEX;.GREXP6;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex6yp/;DAX Fixed Income;/STOXX/REX6Y;19:30 CET;Yes
REX7Y;DE0008469248;REX 7-years;EUR;Price;REX7Y;REX7;REX7Y INDEX;.GREX7;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex7y/;DAX Fixed Income;/STOXX/REX7Y;19:30 CET;Yes
REX7YP;DE0008469255;REX 7-years;EUR;Total Return;REX7Y;REXG;REX7YP INDEX;.GREXP7;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex7yp/;DAX Fixed Income;/STOXX/REX7Y;19:30 CET;Yes
REXAP75;DE0009651687;REX 7.5%;EUR;Price;REXAP75;RX75;REXAP75 INDEX;.GREX75;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexap75/;DAX Fixed Income;/STOXX/REXAP75;19:30 CET;Yes
REXAT75;DE0009651695;REX 7.5%;EUR;Total Return;REXAP75;RP75;REXAT75 INDEX;.GREXP75;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexat75/;DAX Fixed Income;/STOXX/REXAP75;19:30 CET;Yes
REX8Y;DE0008469263;REX 8-years;EUR;Price;REX8Y;REX8;REX8Y INDEX;.GREX8;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex8y/;DAX Fixed Income;/STOXX/REX8Y;19:30 CET;Yes
REX8YP;DE0008469271;REX 8-years;EUR;Total Return;REX8Y;REXH;REX8YP INDEX;.GREXP8;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex8yp/;DAX Fixed Income;/STOXX/REX8Y;19:30 CET;Yes
REXAP9;DE0009651703;REX 9%;EUR;Price;REXAP9;RX90;REXAP9 INDEX;.GREX90;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexap9/;DAX Fixed Income;/STOXX/REXAP9;19:30 CET;Yes
REXAT9;DE0009651711;REX 9%;EUR;Total Return;REXAP9;RP90;REXAT9 INDEX;.GREXP90;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rexat9/;DAX Fixed Income;/STOXX/REXAP9;19:30 CET;Yes
REX9Y;DE0008469289;REX 9-years;EUR;Price;REX9Y;REX9;REX9Y INDEX;.GREX9;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex9y/;DAX Fixed Income;/STOXX/REX9Y;19:30 CET;Yes
REX9YP;DE0008469297;REX 9-years;EUR;Total Return;REX9Y;REXI;REX9YP INDEX;.GREXP9;;DAX;Bond;DAX Bond Index Family;Germany;Europe;Bond;1991-06-11;1987-12-30;100;13:00 CET;13:00 CET;dayend;Xetra Calendar;;;https://qontigo.com/index/rex9yp/;DAX Fixed Income;/STOXX/REX9Y;19:30 CET;Yes
CDAX;DE0008469602;CDAX;EUR;Total Return;CXKX;CDAX;CDAX INDEX;.CDAX;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1993-09-17;1987-12-30;100;09:00 CET;18:00 CET;realtime 60 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/cdax/;DAX Basic;/STOXX/CXKX;19:30 CET;Yes
CXKX;DE0008469800;CDAX;EUR;Price;CXKX;CXKX;CXKX INDEX;.CXKX;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1993-09-17;1987-12-30;100;18:00 CET;18:00 CET;dayend;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/cxkx/;DAX Basic;/STOXX/CXKX;19:30 CET;Yes
HKDX;DE0008469974;HDAX;EUR;Price;HKDX;HKDX;HKDX INDEX;.GDAXHP;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1994-04-11;1987-12-30;500;18:00 CET;18:00 CET;dayend;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/hkdx/;DAX Basic Enhanced;/STOXX/HKDX;19:30 CET;Yes
HDAX;DE0008469016;HDAX;EUR;Total Return;HKDX;HDAX;HDAX INDEX;.GDAXHI;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1994-04-11;1987-12-30;500;09:00 CET;18:00 CET;realtime 60 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/hdax/;DAX Basic Enhanced;/STOXX/HKDX;19:30 CET;Yes
MDAX;DE0008467416;MDAX;EUR;Total Return;MKDX;MDAX;MDAX INDEX;.MDAXI;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1996-01-19;1987-12-30;1000;09:00 CET;18:00 CET;realtime 1 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/mdax/;DAX Basic Enhanced;/STOXX/MKDX;19:30 CET;Yes
MKDX;DE0008467531;MDAX;EUR;Price;MKDX;MKDX;MKDX INDEX;.MDAXIP;;DAX;Blue chip;DAX Equity Index Family;Germany;Europe;Blue Chip;1996-01-19;1987-12-30;1000;18:00 CET;18:00 CET;dayend;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/mkdx/;DAX Basic Enhanced;/STOXX/MKDX;19:30 CET;Yes
NMDK;DE0008468968;Technology All Share;EUR;Price;NMDK;NMDK;NMDK INDEX;.TECALLP;;DAX;Benchmark;DAX Equity Index Family;Germany;Global;Benchmark;1998-01-12;1997-12-30;1000;09:00 CET;18:00 CET;realtime 60 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/nmdk/;DAX Basic Enhanced;/STOXX/NMDK;19:30 CET;Yes
NMDP;DE0008468943;Technology All Share;EUR;Total Return;NMDK;NMDP;NMDP INDEX;.TECALL;;DAX;Benchmark;DAX Equity Index Family;Germany;Global;Benchmark;1998-01-12;1997-12-30;1000;09:00 CET;18:00 CET;realtime 60 sec;Xetra Calendar;Free Float Mcap;DAX;https://qontigo.com/index/nmdp/;DAX Basic Enhanced;/STOXX/NMDK;19:30 CET;Yes
SXXE;EU0009658186;EURO STOXX;EUR;Price;SXXE;SXXE;SXXE INDEX;.STOXXE;;STOXX;Benchmark;STOXX Equity Index Family;Eurozone;EMEA;Benchmark;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxxe/;Basic;/STOXX/SXXGT;19:30 CET;Yes
SXXT;EU0009658194;EURO STOXX;EUR;Net Return;SXXE;SXXT;SXXT INDEX;.STOXXER;;STOXX;Benchmark;STOXX Equity Index Family;Eurozone;EMEA;Benchmark;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxxt/;Basic;/STOXX/SXXGT;19:30 CET;Yes
SXXU;EU0009659036;EURO STOXX;USD;Net Return;SXXE;SXXU;SXXU INDEX;.STOXXEDR;;STOXX;Benchmark;STOXX Equity Index Family;Eurozone;EMEA;Benchmark;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxxu/;Basic;/STOXX/SXXGT;19:30 CET;Yes
SXXK;EU0009659028;EURO STOXX;USD;Price;SXXE;SXXK;SXXK INDEX;.STOXXED;;STOXX;Benchmark;STOXX Equity Index Family;Eurozone;EMEA;Benchmark;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxxk/;Basic;/STOXX/SXXGT;19:30 CET;Yes
SX5T;EU0009658152;EURO STOXX 50;EUR;Net Return;SX5E;SX5T;SX5T INDEX;.STOXX50ER;;STOXX;Blue chip;STOXX Equity Index Family;Eurozone;EMEA;Blue Chip;1998-06-15;1991-12-31;1000;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx5t/;Basic;/STOXX/SX5E;19:30 CET;Yes
SX5E;EU0009658145;EURO STOXX 50;EUR;Price;SX5E;SX5E;SX5E INDEX;.STOXX50E;;STOXX;Blue chip;STOXX Equity Index Family;Eurozone;EMEA;Blue Chip;1998-06-15;1991-12-31;1000;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx5e/;Basic;/STOXX/SX5E;19:30 CET;Yes
SX5K;EU0009658988;EURO STOXX 50;USD;Price;SX5E;SX5K;SX5K INDEX;.STOXX50ED;;STOXX;Blue chip;STOXX Equity Index Family;Eurozone;EMEA;Blue Chip;1998-06-15;1991-12-31;1000;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx5k/;Basic;/STOXX/SX5E;19:30 CET;Yes
SX5U;EU0009658996;EURO STOXX 50;USD;Net Return;SX5E;SX5U;SX5U INDEX;.STOXX50EDR;;STOXX;Blue chip;STOXX Equity Index Family;Eurozone;EMEA;Blue Chip;1998-06-15;1991-12-31;1000;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx5u/;Basic;/STOXX/SX5E;19:30 CET;Yes
SXAT;EU0009658319;EURO STOXX Automobiles & Parts;EUR;Net Return;SXAE;SXAT;SXAT INDEX;.SXAT;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxat/;Sector;/STOXX/SXAGT;19:30 CET;Yes
SXAE;EU0009658301;EURO STOXX Automobiles & Parts;EUR;Price;SXAE;SXAE;SXAE INDEX;.SXAE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxae/;Sector;/STOXX/SXAGT;19:30 CET;Yes
SXAK;EU0009659143;EURO STOXX Automobiles & Parts;USD;Price;SXAE;SXAK;SXAK INDEX;.SXAK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxak/;Sector;/STOXX/SXAGT;19:30 CET;Yes
SXAU;EU0009659150;EURO STOXX Automobiles & Parts;USD;Net Return;SXAE;SXAU;SXAU INDEX;.SXAU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxau/;Sector;/STOXX/SXAGT;19:30 CET;Yes
SX7T;EU0009658434;EURO STOXX Banks;EUR;Net Return;SX7E;SX7T;SX7T INDEX;.SX7T;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx7t/;Sector;/STOXX/SX7GT;19:30 CET;Yes
SX7E;EU0009658426;EURO STOXX Banks;EUR;Price;SX7E;SX7E;SX7E INDEX;.SX7E;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx7e/;Sector;/STOXX/SX7GT;19:30 CET;Yes
SX7U;EU0009659275;EURO STOXX Banks;USD;Net Return;SX7E;SX7U;SX7U INDEX;.SX7U;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx7u/;Sector;/STOXX/SX7GT;19:30 CET;Yes
SX7K;EU0009659267;EURO STOXX Banks;USD;Price;SX7E;SX7K;SX7K INDEX;.SX7K;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx7k/;Sector;/STOXX/SX7GT;19:30 CET;Yes
SXPT;EU0009658251;EURO STOXX Basic Resources;EUR;Net Return;SXPE;SXPT;SXPT INDEX;.SXPT;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxpt/;Sector;/STOXX/SXPGT;19:30 CET;Yes
SXPE;EU0009658244;EURO STOXX Basic Resources;EUR;Price;SXPE;SXPE;SXPE INDEX;.SXPE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxpe/;Sector;/STOXX/SXPGT;19:30 CET;Yes
SXPK;EU0009659085;EURO STOXX Basic Resources;USD;Price;SXPE;SXPK;SXPK INDEX;.SXPK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxpk/;Sector;/STOXX/SXPGT;19:30 CET;Yes
SXPU;EU0009659093;EURO STOXX Basic Resources;USD;Net Return;SXPE;SXPU;SXPU INDEX;.SXPU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Supersector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxpu/;Sector;/STOXX/SXPGT;19:30 CET;Yes
SX4T;EU0009658236;EURO STOXX Chemicals;EUR;Net Return;SX4E;SX4T;SX4T INDEX;.SX4T;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx4t/;Sector;/STOXX/SX4GT;19:30 CET;Yes
SX4E;EU0009658228;EURO STOXX Chemicals;EUR;Price;SX4E;SX4E;SX4E INDEX;.SX4E;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx4e/;Sector;/STOXX/SX4GT;19:30 CET;Yes
SX4K;EU0009659069;EURO STOXX Chemicals;USD;Price;SX4E;SX4K;SX4K INDEX;.SX4K;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx4k/;Sector;/STOXX/SX4GT;19:30 CET;Yes
SX4U;EU0009659077;EURO STOXX Chemicals;USD;Net Return;SX4E;SX4U;SX4U INDEX;.SX4U;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sx4u/;Sector;/STOXX/SX4GT;19:30 CET;Yes
SXOE;EU0009658509;EURO STOXX Construction & Materials;EUR;Price;SXOE;SXOE;SXOE INDEX;.SXOE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxoe/;Sector;/STOXX/SXOGT;19:30 CET;Yes
SXOT;EU0009658517;EURO STOXX Construction & Materials;EUR;Net Return;SXOE;SXOT;SXOT INDEX;.SXOT;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxot/;Sector;/STOXX/SXOGT;19:30 CET;Yes
SXOK;EU0009659341;EURO STOXX Construction & Materials;USD;Price;SXOE;SXOK;SXOK INDEX;.SXOK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxok/;Sector;/STOXX/SXOGT;19:30 CET;Yes
SXOU;EU0009659358;EURO STOXX Construction & Materials;USD;Net Return;SXOE;SXOU;SXOU INDEX;.SXOU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxou/;Sector;/STOXX/SXOGT;19:30 CET;Yes
SXFE;EU0009658467;EURO STOXX Financial Services;EUR;Price;SXFE;SXFE;SXFE INDEX;.SXFE;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;09:00 CET;18:00 CET;realtime 15 sec;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxfe/;Sector;/STOXX/SXFGT;19:30 CET;Yes
SXFT;EU0009658475;EURO STOXX Financial Services;EUR;Net Return;SXFE;SXFT;SXFT INDEX;.SXFT;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxft/;Sector;/STOXX/SXFGT;19:30 CET;Yes
SXFK;EU0009659309;EURO STOXX Financial Services;USD;Price;SXFE;SXFK;SXFK INDEX;.SXFK;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxfk/;Sector;/STOXX/SXFGT;19:30 CET;Yes
SXFU;EU0009659317;EURO STOXX Financial Services;USD;Net Return;SXFE;SXFU;SXFU INDEX;.SXFU;;STOXX;Supersector;STOXX Equity Index Family;Eurozone;EMEA;Sector;1998-06-15;1991-12-31;100;18:00 CET;18:00 CET;dayend;STOXX Europe Calendar;Free Float Mcap;STOXX;https://qontigo.com/index/sxfu/;Sector;/STOXX/SXFGT;19:30 CET;Yes
