Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;;DB1V;0.9793;178162875;25;25;15121.67497;0.68442256;10349.61551
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;;DB1V;0.2465;1128000000;26;32;14987.24638;0.63642442;9538.249618
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;;DB1V;0.8976;135426610;27;29;14762.00045;0.47314849;6984.618213
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;DB1V;0.9982;173864414;28;28;14408.72958;0.94520575;13619.21411
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;;DB1V;1;153125000;29;26;13681.30629;0.77811641;10645.64888
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;;DB1V;0.6779;292979484;30;31;13669.76857;0.79806642;10909.38322
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;;DB1V;0.7323;359895464;31;27;13619.9775;0.97611983;13294.73009
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;;DB1V;1;154500000;32;34;12720.04163;0.42010788;5343.789752
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CON;CONTINENTAL AG O.N.;DE0005439004;;DB1V;0.54;200005983;33;30;12635.5332;1.10963656;14020.84962
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;;DB1V;0.6571;37440000;34;38;11889.55437;0.57427633;6827.8897
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;;DB1V;0.649;726645193;35;33;11400.49735;1.28385328;14636.56598
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;DB1V;0.999;53398749;36;35;11049.30002;0.99230148;10964.23675
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;;DB1V;0.7447;198416477;37;36;10904.201;1.00703764;10980.94087
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;1COV;COVESTRO AG  O.N.;DE0006062144;;DB1V;0.9998;193200000;38;37;10747.09731;1.27306933;13681.79995
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PUM;PUMA SE;DE0006969603;;2D0S;0.6674;150824640;39;40;10362.36484;0.61114395;6332.896598
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BEI;BEIERSDORF AG O.N.;DE0005200000;;DB1V;0.3883;252000000;40;39;9973.350116;0.85078782;8485.20481
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;QIA;QIAGEN NV         EO -,01;NL0012169213;;DB1V;0.9904;230829309;41;41;9665.129305;0.72131551;6971.607661
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;;2D0S;1;72839625;42;42;9548.930954;0.49062547;4684.948733
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;;2D0S;0.4978;120597134;43;43;8616.181294;0.58340268;5026.703254
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KGX;KION GROUP AG;DE000KGX8881;;2D0S;0.5468;131198647;44;46;6447.925011;0.65115588;4198.604287
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AFX;CARL ZEISS MEDITEC AG;DE0005313704;;2D0S;0.4086;89440570;45;48;6388.914962;0.56377282;3601.896609
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AT1;AROUNDTOWN EO-,01;LU1673108939;;2D0S;0.6298;1537025609;46;45;6337.549036;0.78237912;4958.36602
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;;2D0S;0.4101;161200000;47;44;6298.408958;0.90915795;5726.248581
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;G24;SCOUT24 AG NA O.N.;DE000A12DM80;;2D0S;0.9068;92100000;48;49;5975.547673;0.80359807;4801.93857
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;CBK;COMMERZBANK AG;DE000CBK1001;;2D0S;0.7939;1252357634;49;47;5522.655016;1.72848275;9545.813914
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;;2D0S;0.4109;466000000;50;50;5521.884867;0.9818143;5421.46554
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;G1A;GEA GROUP AG;DE0006602006;;2D0S;0.8211;180492172;51;53;5207.830243;0.56289865;2931.480622
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;;2D0S;0.8395;597742822;52;51;4933.344684;2.4029697;11854.67778
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EVT;EVOTEC SE  INH O.N.;DE0005664809;;2D0S;0.8274;164616307;53;54;4897.054293;0.91257763;4468.942187
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;LXS;LANXESS AG;DE0005470405;;2D0S;0.9349;87447852;54;55;4835.25348;0.74725471;3613.165926
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;;2D0S;0.8003;201070931;55;52;4731.90706;1.70038628;8046.069819
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BC8;BECHTLE AG O.N.;DE0005158703;;2D0S;0.6498;42000000;56;57;4496.452995;0.89371254;4018.536422
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RAA;RATIONAL AG;DE0007010803;;2D0S;0.4485;11370000;57;60;4269.650871;0.79255163;3383.918757
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TKA;THYSSENKRUPP AG O.N.;DE0007500001;;2D0S;0.7907;622531741;58;56;4160.663497;1.74108437;7244.066191
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;2D0S;0.4944;212023633;59;59;4141.659836;0.5328683;2206.959255
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TEG;TAG IMMOBILIEN AG;DE0008303504;;2D0S;1;146498765;60;58;4110.490755;0.7018036;2884.757215
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NEM;NEMETSCHEK SE O.N.;DE0006452907;;2D0S;0.4843;115500000;61;62;3917.898859;0.7730934;3028.90176
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RHM;RHEINMETALL AG;DE0007030009;;2D0S;0.9917;43558850;62;61;3484.445378;0.93078822;3243.280699
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UTDI;UTD.INTERNET AG NA;DE0005089031;;2D0S;0.4879;194000000;63;65;3276.13213;0.70223329;2300.609049
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EVD;CTS EVENTIM KGAA;DE0005470306;;2D0S;0.6116;96000000;64;64;3243.485099;0.60844172;1973.471645
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;;2D0S;0.8246;233000000;65;63;3238.269268;1.32552669;4292.412346
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;;2D0S;1;178032997;66;68;3048.981186;0.577584;1761.042738
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;;2D0S;1;69500000;67;66;2838.376967;0.5182631;1471.026033
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;UN01;UNIPER SE  NA O.N.;DE000UNSE018;;2D0S;0.2394;365960000;68;67;2804.819032;0.96061426;2694.349151
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;;2D0S;0.1895;505782265;69;69;2753.18525;0.29930165;824.0328762
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NDA;AURUBIS AG;DE0006766504;;2D0S;0.7211;44956723;70;72;2736.427191;0.70235256;1921.93665
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;;2D0S;0.4;111111112;71;71;2592.277908;0.62768788;1627.141416
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;;2D0S;0.7371;70400000;72;74;2570.513062;1.44892502;3724.480701
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GXI;GERRESHEIMER AG;DE000A0LD6E6;;2D0S;0.8995;31400000;73;70;2534.775915;0.98994054;2509.277439
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;VAR1;VARTA AG O.N.;DE000A0TGJ55;;2D0S;0.4451;40421686;74;75;2498.037579;3.60826285;9013.576196
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;;2D0S;0.9498;128061016;75;73;2416.576407;1.27445287;3079.812736
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;;2D0S;0.9904;113202020;76;76;2375.590372;1.3673985;3248.378719
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;;2D0S;0.8948;39999998;77;81;2347.040497;0.29125093;683.5777306
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SDF;K+S AG NA O.N.;DE000KSAG888;;2D0S;1;191400000;78;78;2334.276753;1.2796932;2987.158078
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;;2D0S;0.5578;176187899;79;79;2213.236576;0.82038521;1815.706544
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;;2D0S;0.3078;2974554993;80;85;2185.798609;1.47370316;3221.218325
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;Jun 03;JUNGHEINRICH AG O.N.VZO;DE0006219934;;2D0S;1;48000000;81;84;2114.878604;0.4271413;903.3520005
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;;2D0S;0.3984;92468704;82;77;2065.77287;1.92437635;3975.324456
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;;2D0S;0.6891;74000000;83;87;2029.400939;0.82500438;1674.264668
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;COK;CANCOM SE O.N.;DE0005419105;;2D0S;1;38548001;84;89;1973.515825;0.80793762;1594.477688
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;MOR;MORPHOSYS AG O.N.;DE0006632003;;2D0S;0.997;34231943;85;80;1938.050595;2.29232847;4442.648554
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;TLX;TALANX AG NA O.N.;DE000TLX1005;;2D0U;0.2096;252797634;86;90;1880.060117;0.6026129;1132.948476
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;;2D0U;0.6252;6493376;87;91;1878.669797;0.51421476;966.0397376
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;;2D0S;0.2876;52152600;88;86;1874.787553;1.62156401;3040.088022
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ADJ;ADLER GROUP S.A. NPV;LU1250154413;;2D0S;0.7341;117510233;89;82;1873.977716;0.7428669;1392.116011
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SAX;STROEER SE + CO. KGAA;DE0007493991;;2D0S;0.4863;56671571;90;88;1851.30105;0.67897766;1256.992052
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ZO1;ZOOPLUS AG;DE0005111702;;2D0U;0.9006;7149178;91;95;1797.123504;0.56264483;1011.14225
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;;2D0S;0.738;18095121;92;83;1776.523737;2.75896034;4901.358539
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NDX1;NORDEX SE O.N.;DE000A0D6554;;2D0U;0.664;160021035;93;102;1770.003261;2.24598548;3975.401625
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;;2D0U;0.6149;27426137;94;97;1745.628661;0.9788396;1708.690461
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;RRTL;RTL GROUP;LU0061462528;;2D0U;0.2296;154742806;95;92;1741.446439;0.64755395;1127.680527
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DUE;DUERR AG O.N.;DE0005565204;;2D0U;0.7104;69202080;96;96;1735.92934;0.92435016;1604.606562
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;COP;COMPUGROUP MED. NA O.N.;DE000A288904;;2D0S;0.4815;53734576;97;93;1728.324056;0.89921731;1554.138903
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;STM;STABILUS S.A. INH. EO-,01;LU1066226637;;2D0U;1;24700000;98;94;1639.334987;0.26087323;427.6586067
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;;2D0U;0.7295;139251265;99;99;1606.523505;1.80679567;2902.659715
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;FIE;FIELMANN AG O.N.;DE0005772206;;2D0U;0.2834;84000000;100;98;1534.62779;0.55535888;852.2691701
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;2D0U;0.6687;21171932;101;106;1481.649988;0.66186265;980.6487863
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SIX2;SIXT SE ST O.N.;DE0007231326;;2D0U;0.4171;30367110;102;100;1446.201917;0.79234885;1145.896432
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;;2D0U;1;31862400;103;101;1408.085629;0.4348393;612.2909711
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;HOT;HOCHTIEF AG;DE0006070006;;2D0U;0.3021;70646707;104;104;1383.495986;2.36680575;3274.466249
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;;2D0U;0.1028;500000000;105;105;1378.717096;0.36199448;499.0879738
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;B4B;METRO AG   ST O.N.;DE000BFB0019;;2D0U;0.3634;360121736;106;103;1373.328038;1.21179736;1664.195292
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;2D0U;0.89;57238115;107;111;1345.086841;0.7205898;969.2558603
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;2D0U;0.2973;30000000;108;108;1261.099228;2.18193184;2751.632555
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;;2D0U;0.3495;53840000;109;107;1256.76703;0.71205674;894.8894341
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;;2D0U;0.1551;200000000;110;113;1216.483293;0.81092542;986.4772225
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;;2D0U;1;46988336;111;110;1200.54233;0.35180492;422.356694
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SUSE;SUSE S.A.            DL 1;LU2333210958;;;0.2287;168331264;112;109;1155.218575;0.43192232;498.9646877
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PBB;DT.PFANDBRIEFBK AG;DE0008019001;;2D0U;1;134475308;113;112;1150.518017;1.12837407;1298.214699
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;ARL;AAREAL BANK AG;DE0005408116;;2D0U;0.945;59857221;114;114;1134.558453;1.31394201;1490.744017
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;1U1;1+1 AG  INH O.N.;DE0005545503;;2D0U;0.2462;176764649;115;115;1087.512187;1.03762819;1128.433298
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;KRN;KRONES AG O.N.;DE0006335003;;2D0U;0.4197;31593072;116;117;1074.160187;0.59450779;638.5966035
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GFG;GLOBAL FASHION GRP EO-,01;LU2010095458;;2D0U;0.392;216799408;117;116;1026.568236;1.1327042;1162.798153
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;;2D0U;0.7997;61783594;118;119;993.1957082;0.88152988;875.5316905
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;GLJ;GRENKE AG NA O.N.;DE000A161N30;;2D0U;0.5916;46495573;119;118;981.0765384;2.0706198;2031.436501
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SANT;S+T AG O.N.;AT0000A0E9W5;;2D0U;0.6985;66096103;120;122;955.9266869;1.28938515;1232.557673
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;YOU;ABOUT YOU HOLDING AG;DE000A3CNK42;;;0.2019;186153487;121;;940.59918;0.56890203;535.1087797
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;;;0.224;222222222;122;144;931.1834315;0.31684584;295.0415979
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;;2D0U;0.75;166000000;123;120;921.1142194;1.43753981;1324.138362
04.08.2021;30.07.2021;DB1V;DAX(40) SIMU TR EUR;DE000A3CPA18;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;;2D0U;0.4484;92351476;124;121;909.4862209;0.24048445;218.7172929
